SORT_ID,COUNTY_NUMBER,COUNTY_NAME,PRECINCT_CODE,PRECINCT_NAME
243,02,Allen,02ACT,"AMANDA E"
244,02,Allen,02ACU,"AMANDA N"
253,02,Allen,02ACW,"AMERICAN A"
254,02,Allen,02ACX,"AMERICAN B"
255,02,Allen,02ACY,"AMERICAN C"
256,02,Allen,02ACZ,"AMERICAN D"
257,02,Allen,02ADA,"AMERICAN E"
258,02,Allen,02ADB,"AMERICAN F"
259,02,Allen,02ADC,"AMERICAN G"
260,02,Allen,02ADD,"AMERICAN H"
261,02,Allen,02ADE,"AMERICAN I"
262,02,Allen,02ADF,"AMERICAN J"
263,02,Allen,02ADG,"AMERICAN K"
264,02,Allen,02ADI,"AMERICAN L"
349,02,Allen,02ADT,"AUGLAIZE A"
350,02,Allen,02ADW,"AUGLAIZE B"
392,02,Allen,02ADY,"BATH A"
393,02,Allen,02ADZ,"BATH B"
394,02,Allen,02AEA,"BATH C"
395,02,Allen,02AEB,"BATH D"
396,02,Allen,02AEC,"BATH E"
397,02,Allen,02AED,"BATH F"
398,02,Allen,02AEE,"BATH G"
399,02,Allen,02AEF,"BATH H"
400,02,Allen,02AEG,"BATH I"
488,02,Allen,02AFE,BEAVERDAM
600,02,Allen,02AFI,"BLUFFTON A"
601,02,Allen,02AFJ,"BLUFFTON B"
602,02,Allen,02AFK,"BLUFFTON C"
756,02,Allen,02AEW,CAIRO
2312,02,Allen,02AAA,"DELPHOS 1A"
2313,02,Allen,02AAC,"DELPHOS 1B"
2314,02,Allen,02AAE,"DELPHOS 2A"
2315,02,Allen,02AAG,"DELPHOS 2B"
2386,02,Allen,02ADQ,"ELIDA A"
2387,02,Allen,02ADR,"ELIDA B"
3057,02,Allen,02ADU,HARROD
3240,02,Allen,02AEN,"JACKSON A"
3244,02,Allen,02AEQ,"JACKSON B"
3355,02,Allen,02AEO,LAFAYETTE
3547,02,Allen,02AAH,"LIMA 1A"
3548,02,Allen,02AAJ,"LIMA 1B"
3549,02,Allen,02AAK,"LIMA 1C"
3550,02,Allen,02AAO,"LIMA 2A"
3551,02,Allen,02AAP,"LIMA 2B"
3552,02,Allen,02AAQ,"LIMA 2C"
3553,02,Allen,02AAW,"LIMA 3A"
3554,02,Allen,02AAX,"LIMA 3B"
3555,02,Allen,02AAY,"LIMA 3C"
3556,02,Allen,02ABE,"LIMA 4A"
3557,02,Allen,02ABF,"LIMA 4B"
3558,02,Allen,02ABH,"LIMA 4C"
3559,02,Allen,02ABI,"LIMA 4D"
3560,02,Allen,02ABP,"LIMA 5A"
3561,02,Allen,02ABQ,"LIMA 5B"
3562,02,Allen,02ABR,"LIMA 5C"
3563,02,Allen,02ABT,"LIMA 5D"
3564,02,Allen,02ABW,"LIMA 6A"
3565,02,Allen,02ABX,"LIMA 6B"
3566,02,Allen,02ABZ,"LIMA 6C"
3567,02,Allen,02ACD,"LIMA 7A"
3568,02,Allen,02ACE,"LIMA 7B"
3569,02,Allen,02ACG,"LIMA 7C"
3738,02,Allen,02AES,"MARION A"
3739,02,Allen,02AET,"MARION B"
4074,02,Allen,02AEX,"MONROE E"
4089,02,Allen,02AEY,"MONROE W"
4600,02,Allen,02AFB,"PERRY A"
4603,02,Allen,02AFC,"PERRY B"
4606,02,Allen,02AEZ,"PERRY C"
7502,02,Allen,02AFF,"RICHLAND A"
7503,02,Allen,02AFG,"RICHLAND B"
7667,02,Allen,02AFN,"SHAWNEE A"
7668,02,Allen,02AFO,"SHAWNEE B"
7669,02,Allen,02AFP,"SHAWNEE C"
7670,02,Allen,02AFQ,"SHAWNEE D"
7671,02,Allen,02AFR,"SHAWNEE E"
7672,02,Allen,02AFS,"SHAWNEE F"
7673,02,Allen,02AFT,"SHAWNEE G"
7674,02,Allen,02AFU,"SHAWNEE H"
7675,02,Allen,02AFV,"SHAWNEE I"
7676,02,Allen,02AGB,"SHAWNEE J"
7677,02,Allen,02AGC,"SHAWNEE K"
7678,02,Allen,02AGD,"SHAWNEE L"
7754,02,Allen,02AGI,"SPENCER A"
7757,02,Allen,02AGK,"SPENCERVILLE A"
7758,02,Allen,02AGL,"SPENCERVILLE B"
7918,02,Allen,02AGN,"SUGAR CREEK"
